propref,holder1,addr1,addr2,addr3,addr4,postcode,fin_year,arrears,holder_addr1,holder_addr2,holder_addr3,holder_addr4,holder_postcode,liable_from,liable_to
2010360003700,ECHELON MATERNITY LTD,ADMIRAL J MCHARDY,37 ARBOUR LANE,CHELMSFORD,ESSEX,CM1 7RG,201819,"�3,331.72",BLUEBELL CEMETERY ADMIN OFFICE,OLD LONDON ROAD,BADGERS MOUNT,SEVENOAKS,TN14 7AE,30/08/2018,25/01/2021
2010360003700,ECHELON MATERNITY LTD,ADMIRAL J MCHARDY,37 ARBOUR LANE,CHELMSFORD,ESSEX,CM1 7RG,201920,"�9,290.50",BLUEBELL CEMETERY ADMIN OFFICE,OLD LONDON ROAD,BADGERS MOUNT,SEVENOAKS,TN14 7AE,30/08/2018,25/01/2021
2010360003700,ECHELON MATERNITY LTD,ADMIRAL J MCHARDY,37 ARBOUR LANE,CHELMSFORD,ESSEX,CM1 7RG,202021,"�7,749.40",BLUEBELL CEMETERY ADMIN OFFICE,OLD LONDON ROAD,BADGERS MOUNT,SEVENOAKS,TN14 7AE,30/08/2018,25/01/2021
2010620000102,CHELMSFORD HAIR LTD,1-1A BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0BX,202324,�411.78,,,,,,01/01/2024,
2010620000403,BIRIYANI BOY LTD,4A BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DG,202122,�178.79,60 LYNMOUTH AVENUE,CHELMSFORD,ESSEX,,CM2 0TR,21/09/2020,
2010620000403,BIRIYANI BOY LTD,4A BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DG,202223,"�5,551.37",60 LYNMOUTH AVENUE,CHELMSFORD,ESSEX,,CM2 0TR,21/09/2020,
2010620000403,BIRIYANI BOY LTD,4A BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DG,202324,"�3,026.62",60 LYNMOUTH AVENUE,CHELMSFORD,ESSEX,,CM2 0TR,21/09/2020,
2010620000500,,5 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0BX,201718,�939.55,,,,,,05/03/2018,12/09/2018
2010620000500,,5 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0BX,201819,"�3,068.55",C/O WBC (RETAIL) LTD,206 MOULSHAM STREET,CHELMSFORD,ESSEX,CM2 0LG,12/09/2018,01/04/2019
2010620000500,,5 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0BX,201819,"�5,283.95",,,,,,05/03/2018,12/09/2018
2010620000500,,5 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0BX,201920,"�5,625.48",9 MARKET PLACE,BRAINTREE,ESSEX,,CM7 3HG,20/07/2019,05/01/2022
2010620000500,,5 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0BX,202021,"�12,639.00",9 MARKET PLACE,BRAINTREE,ESSEX,,CM7 3HG,20/07/2019,05/01/2022
2010620000500,,5 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0BX,202122,"�9,588.43",9 MARKET PLACE,BRAINTREE,ESSEX,,CM7 3HG,20/07/2019,05/01/2022
2010620000500,CHELMSFORD FURNITURE PROJECT,5 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0BX,202122,�686.11,,,,,,05/01/2022,
2010620000500,CHELMSFORD FURNITURE PROJECT,5 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0BX,202223,"�2,508.80",,,,,,05/01/2022,
2010620000500,CHELMSFORD FURNITURE PROJECT,5 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0BX,202324,"�2,603.80",,,,,,05/01/2022,
2010620000602,,6 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DG,202122,"�2,080.34",,,,,,01/09/2020,28/02/2023
2010620000602,,6 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DG,202223,"�2,507.84",,,,,,01/09/2020,28/02/2023
2010620000604,,6B BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DG,202122,"�2,450.23",,,,,,14/09/2021,20/11/2021
2010620000604,TD CHELMSFORD LTD,6B BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DG,202324,"�6,375.07",47 KENT VIEW ROAD,BASILDON,,,SS16 4JX,01/11/2023,
2010620000800,WESTHORPE LIMITED,8 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DG,201819,"�11,852.58",9 WARRANDS CLOSE,SOUTHWELL,NOTTS,,NG25 0NT,01/12/2018,11/07/2019
2010620000800,WESTHORPE LIMITED,8 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DG,201920,"�12,029.14",9 WARRANDS CLOSE,SOUTHWELL,NOTTS,,NG25 0NT,01/12/2018,11/07/2019
2010620000800,THE BARBELL BISTRO LTD,8 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DG,201920,"�6,221.12",23 TWIZELL BURN WALK,PELTON FELL,CHESTER LE STREET,,DH2 2BZ,11/07/2019,26/12/2019
2010620000800,,8 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DG,202122,�762.71,16 JORDON CLOSE,STANSTED,ESSEX,,CM24 8SH,18/03/2022,17/07/2023
2010620000800,,8 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DG,202223,"�25,600.00",16 JORDON CLOSE,STANSTED,ESSEX,,CM24 8SH,18/03/2022,17/07/2023
2010620000800,,8 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DG,202324,"�1,386.19",16 JORDON CLOSE,STANSTED,ESSEX,,CM24 8SH,18/03/2022,17/07/2023
2010620001101,,11 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0BX,201920,"�4,543.70",23A UPPER MILL FIELD,DUNMOW,ESSEX,,CM6 1ER,08/08/2019,23/11/2020
2010620001103,AKC ESSEX MANAGEMENT LTD,FIRST FLOOR 11-15 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0BX,202324,"�2,105.00",13 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0BX,16/05/2023,
2010620001301,GEOSOM PROPERTY INVESTMENTS,13 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0BX,201920,�95.00,10 BROADFIELD WAY,BUCKHURST HILL,ESSEX,,IG9 5AG,11/04/2019,01/07/2019
2010620001301,AKC ESSEX MANAGEMENT LTD,13 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0BX,202324,"�2,740.00",,,,,,16/05/2023,
2010620001800,PUGLIA LIMITED,18 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DG,202223,"�4,906.59",1 CAN BRIDGE WAY,CHELMSFORD,,,CM2 0WP,08/10/2019,08/03/2023
2010620001901,I-SQUAD LIMITED,19 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0BX,201819,"�7,500.00",,,,,,28/04/2017,01/04/2020
2010620001901,TECH SOUL LTD,19 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0BX,202122,"�5,901.17",58A SAFFRON GARDENS,WETHERSFIELD,BRAINTREE,ESSEX,CM7 4BL,01/04/2020,
2010620001901,TECH SOUL LTD,19 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0BX,202223,"�7,734.50",58A SAFFRON GARDENS,WETHERSFIELD,BRAINTREE,ESSEX,CM7 4BL,01/04/2020,
2010620001901,TECH SOUL LTD,19 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0BX,202324,"�7,205.75",58A SAFFRON GARDENS,WETHERSFIELD,BRAINTREE,ESSEX,CM7 4BL,01/04/2020,
2010620002200,THE SHELDAN INN LTD,NAGS HEAD,22 BADDOW ROAD,CHELMSFORD,ESSEX,CM2 0DG,201819,"�1,449.89",453 SEASIDE,EASTBOURNE,EAST SUSSEX,,BN22 7SA,14/01/2019,15/03/2019
2010620006801,IZUMI RESTUARANTS (BRENTWOOD),68 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DL,202122,"�12,456.53",SWISS HOUSE BECKINGHAM STREET,TOLLESHUNT MAJOR,MALDON,ESSEX,CM9 8LZ,01/06/2016,
2010620006801,IZUMI RESTUARANTS (BRENTWOOD),68 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DL,202223,"�16,562.00",SWISS HOUSE BECKINGHAM STREET,TOLLESHUNT MAJOR,MALDON,ESSEX,CM9 8LZ,01/06/2016,
2010620006801,IZUMI RESTUARANTS (BRENTWOOD),68 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DL,202324,"�17,435.25",SWISS HOUSE BECKINGHAM STREET,TOLLESHUNT MAJOR,MALDON,ESSEX,CM9 8LZ,01/06/2016,
2010760002000,CGK TRADING LIMITED,TWENTY (FORMERLY REDS NIGHTCLUB),20 BARRACK SQUARE,CHELMSFORD,ESSEX,CM2 0UU,201516,"�4,860.69",,,,,,20/05/2014,11/08/2015
2010760002000,STRAWBERRY BARS (CHELMSFORD),TWENTY (FORMERLY REDS NIGHTCLUB),20 BARRACK SQUARE,CHELMSFORD,ESSEX,CM2 0UU,201718,"�5,033.00",CREATE BUSINESS HUB,5 RAYLEIGH ROAD,HUTTON,BRENTWOOD,CM13 1AB,01/05/2017,13/06/2018
2010760002000,STRAWBERRY BARS (CHELMSFORD),TWENTY (FORMERLY REDS NIGHTCLUB),20 BARRACK SQUARE,CHELMSFORD,ESSEX,CM2 0UU,201819,"�1,848.00",CREATE BUSINESS HUB,5 RAYLEIGH ROAD,HUTTON,BRENTWOOD,CM13 1AB,01/05/2017,13/06/2018
2010770001400,REACTON FIRE SUPPRESSION LTD,14 BAYNES PLACE (UNIT 9),CHELMSFORD,ESSEX,,CM1 2QX,202324,"�9,016.36",,,,,,17/01/2024,
2010780002517,,TREE 25 BEACHS DRIVE,CHELMSFORD,ESSEX,,CM1 2NL,202122,"�2,973.81",25 BEACHS DRIVE,CHELMSFORD,ESSEX,,CM1 2NL,01/03/2021,
2010780002517,,TREE 25 BEACHS DRIVE,CHELMSFORD,ESSEX,,CM1 2NL,202223,"�5,120.00",25 BEACHS DRIVE,CHELMSFORD,ESSEX,,CM1 2NL,01/03/2021,
2010780002517,,TREE 25 BEACHS DRIVE,CHELMSFORD,ESSEX,,CM1 2NL,202324,"�5,424.75",25 BEACHS DRIVE,CHELMSFORD,ESSEX,,CM1 2NL,01/03/2021,
2010780002519,,STORES,25 BEACHS DRIVE,CHELMSFORD,ESSEX,CM1 2NL,202021,�488.89,,,,,,13/07/2020,
2010780002519,,STORES,25 BEACHS DRIVE,CHELMSFORD,ESSEX,CM1 2NL,202122,"�1,843.20",,,,,,13/07/2020,
2010780002519,,STORES,25 BEACHS DRIVE,CHELMSFORD,ESSEX,CM1 2NL,202223,"�1,843.20",,,,,,13/07/2020,
2010780002519,,STORES,25 BEACHS DRIVE,CHELMSFORD,ESSEX,CM1 2NL,202324,"�1,945.37",,,,,,13/07/2020,
2011040800102,SUPPORTED BUSINESS HOLDINGS LTD,RIVERMEAD HOUSE FIRST FLOOR,BISHOP HALL LANE,CHELMSFORD,ESSEX,CM1 1RP,202324,"�2,723.00",BUSHY HILL,EDWIN'S HALL ROAD,SOUTH WOODHAM FERRERS,CHELMSFORD,CM3 8RU,16/06/2023,
2011040800511,FUTURENOVA LTD,ROOM BIC105 AT THE MEDBIC,ALAN CHERRY DRIVE,CHELMSFORD,,CM1 1SQ,202021,�64.02,27 WOODLANDS WAY,BROOMFIELD,CHELMSFORD,,CM1 7TD,02/11/2020,21/12/2021
2011040800511,ANGLIA RUSKIN UNIVERSITY,ROOM BIC105 AT THE MEDBIC,ALAN CHERRY DRIVE,CHELMSFORD,,CM1 1SQ,202223,�364.71,,ESTATES AND FACILITIES SERVICES,ANGLIA RUSKIN UNIVERSITY,BISHOPS HALL LANE,CM1 1SQ,10/02/2023,
2011040800511,ANGLIA RUSKIN UNIVERSITY,ROOM BIC105 AT THE MEDBIC,ALAN CHERRY DRIVE,CHELMSFORD,,CM1 1SQ,202324,"�2,530.70",,ESTATES AND FACILITIES SERVICES,ANGLIA RUSKIN UNIVERSITY,BISHOPS HALL LANE,CM1 1SQ,10/02/2023,
2011040800543,PURPLE ZEST LIMITED,ROOM BIC109 AT THE MEDBIC,ALAN CHERRY DRIVE,CHELMSFORD,,CM1 1SQ,202324,�365.05,,,,,,11/03/2024,
2011040800545,ANGLIA RUSKIN UNIVERSITY,ROOM BIC113 AT THE MEDBIC,ALAN CHERRY DRIVE,CHELMSFORD,,CM1 1SQ,202324,�6.92,,ESTATES AND FACILITIES SERVICES,ANGLIA RUSKIN UNIVERSITY,BISHOPS HALL LANE,CM1 1SQ,17/10/2023,18/10/2023
2011040800546,TC PERSONNEL LIMITED,ROOM BIC114 AT THE MEDBIC,ALAN CHERRY DRIVE,CHELMSFORD,,CM1 1SQ,202324,"�1,391.34",,,,,,27/10/2023,
2011040800553,NANOSOFT INNOVATIONS LTD,ROOM BIC116 AT THE MEDBIC,ALAN CHERRY DRIVE,CHELMSFORD,,CM1 1SQ,202324,�88.62,,,,,,22/03/2024,
2011040800557,PURPLE ZEST LIMITED,ROOM BIC110 AT THE MEDBIC,ALAN CHERRY DRIVE,CHELMSFORD,,CM1 1SQ,202324,�180.38,,,,,,11/03/2024,
2011040801100,,15 BISHOP HALL LANE,CHELMSFORD,ESSEX,,CM1 1SH,202324,"�3,244.86",,,,,,11/12/2023,
2011150001350,ROSSI (WESTERN ESPLANADE) LTD,135 BOND STREET,CHELMSFORD,ESSEX,,CM1 1GD,202324,"�15,833.02",MARSH FARM ANIMAL AND ADVENTURE,PARK,MARSH FARM ROAD,SOUTH WOODHAM FERRERS,CM3 5WP,12/06/2023,
2011150001500,UNIFORM BUFFALO LTD,15 BOND STREET,CHELMSFORD,ESSEX,,CM1 1GD,202324,�673.68,1 BOND STREET,CHELMSFORD,ESSEX,,CM1 1GD,14/09/2022,
2011150014100,TQB JB LTD,141 BOND STREET,CHELMSFORD,ESSEX,,CM1 1GD,202223,�531.00,,,,,,15/10/2019,
2011150014100,TQB JB LTD,141 BOND STREET,CHELMSFORD,ESSEX,,CM1 1GD,202324,�933.92,,,,,,15/10/2019,
2011150094000,EXEC GROOMING LTD,94 BOND STREET,CHELMSFORD,ESSEX,,CM1 1GH,202122,"�13,121.34",,,,,,16/09/2021,
2011150094000,EXEC GROOMING LTD,94 BOND STREET,CHELMSFORD,ESSEX,,CM1 1GH,202223,"�17,956.00",,,,,,16/09/2021,
2011320800001,LOCAL FAITH LTD,CHELMSFORD SQUASH CLUB,BRIAN CLOSE,CHELMSFORD,ESSEX,CM2 9DZ,202223,"�3,587.51",15 MARKET STREET,TELFORD,TF2 6EL,,TF2 6EL,01/12/2022,07/06/2023
2011320800001,LOCAL FAITH LTD,CHELMSFORD SQUASH CLUB,BRIAN CLOSE,CHELMSFORD,ESSEX,CM2 9DZ,202324,"�7,779.32",15 MARKET STREET,TELFORD,TF2 6EL,,TF2 6EL,01/12/2022,07/06/2023
2011360800100,CAR KINGDOM LTD LTD,WORKSHOP,BROCKLEY ROAD,CHELMSFORD,ESSEX,CM2 6HQ,202223,�914.00,,,,,,25/04/2018,
2011360800303,CAR KINGDOM LTD LTD,TRANSIT HOUSE,BROCKLEY ROAD,CHELMSFORD,,CM2 6HQ,202324,�333.00,,,,,,03/07/2019,
2011360800601,,"WORKSHOP 4, BROCKLEY ROAD",CHELMSFORD,ESSEX,,CM2 6HQ,201112,�791.78,32 DUDSBURY AVENUE,FERNDOWN,DORSET,,BH22 8DU,01/07/2011,25/03/2013
2011420001200,,12 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1SN,202324,"�2,233.46",,,,,,02/06/2023,13/12/2023
2011420001200,CORNER SHOP PLAZA LTD,12 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1SN,202324,"�1,212.53",,,,,,13/12/2023,
2011420001400,,14 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1SN,202324,�978.77,,,,,,20/03/2023,
2011420002000,GREENE KING LTD,20 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1SW,202223,"�4,191.00",ESTATES DEPARTMENT,"ESTATES DEPT, WESTGATE STREET",BURY ST EDMUNDS,SUFFOLK,IP33 1QT,16/09/2011,
2011420002000,GREENE KING LTD,20 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1SW,202324,"�4,406.20",ESTATES DEPARTMENT,"ESTATES DEPT, WESTGATE STREET",BURY ST EDMUNDS,SUFFOLK,IP33 1QT,16/09/2011,
2011420002800,,28 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1SW,202122,"�1,047.71",ROWAN COTTAGE,2 PEPPERS GREEN,GOOD EASTER,CHELMSFORD,CM1 4PS,25/12/2021,
2011420002800,,28 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1SW,202223,"�3,942.40",ROWAN COTTAGE,2 PEPPERS GREEN,GOOD EASTER,CHELMSFORD,CM1 4PS,25/12/2021,
2011420002800,,28 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1SW,202324,"�4,180.66",ROWAN COTTAGE,2 PEPPERS GREEN,GOOD EASTER,CHELMSFORD,CM1 4PS,25/12/2021,
2011420002900,,29 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1SY,201617,�9.12,103 WOODHALL ROAD,CHELMSFORD,ESSEX,,CM1 4AF,31/12/2016,04/09/2017
2011420002900,,29 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1SY,201718,"�1,323.34",103 WOODHALL ROAD,CHELMSFORD,ESSEX,,CM1 4AF,31/12/2016,04/09/2017
2011420003600,,36 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1SW,201819,�393.00,,,,,,10/02/2018,
2011420009054,,SECOND FLOOR,90C BROOMFIELD ROAD,CHELMSFORD,ESSEX,CM1 1SS,201617,�697.71,102 PRIESTS LANE,SHENFIELD,BRENTWOOD,,CM15 8HQ,01/06/2016,01/11/2016
2011420014100,SCRATCH CONSULTANCY LTD,THE COMPASSES,141 BROOMFIELD ROAD,CHELMSFORD,ESSEX,CM1 1RY,202223,"�1,607.74",,,,,,01/11/2022,
2011420014100,SCRATCH CONSULTANCY LTD,THE COMPASSES,141 BROOMFIELD ROAD,CHELMSFORD,ESSEX,CM1 1RY,202324,"�2,619.75",,,,,,01/11/2022,
2011420025500,TAMGORAN LIMITED,255 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 4DP,201920,"�3,197.69",72 BOOKER LANE,HIGH WYCOMBE,,,HP12 3UP,11/07/2019,13/02/2020
2011420025500,,255 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 4DP,202122,"�2,037.78",62C STAMFORD HILL,LONDON,,,N16 6XS,13/02/2020,01/04/2022
2011420025500,ASOY LIMITED,255 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 4DP,202223,"�8,079.00",255A BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 4DP,01/04/2022,
2011420025500,ASOY LIMITED,255 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 4DP,202324,"�4,090.16",255A BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 4DP,01/04/2022,
2011420026100,,261 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 4DP,201920,"�2,127.67",7 TOBRUK ROAD,CHELMSFORD,ESSEX,,CM1 2EL,01/03/2019,20/09/2020
2011420801523,RP2 LTD,SUITE 1 4TH FLR HYATT PLACE,50/60 BROOMFIELD ROAD,CHELMSFORD,,CM1 1TU,202021,"�1,485.72",C/O FRP ADVISORY LLP,JUPITER HOUSE,WARLEY HILL BUSINESS PARK,"THE DRIVE, BRENTWOOD",CM13 3BE,09/03/2021,29/06/2021
2011420801523,RP2 LTD,SUITE 1 4TH FLR HYATT PLACE,50/60 BROOMFIELD ROAD,CHELMSFORD,,CM1 1TU,202122,"�5,749.10",C/O FRP ADVISORY LLP,JUPITER HOUSE,WARLEY HILL BUSINESS PARK,"THE DRIVE, BRENTWOOD",CM13 3BE,09/03/2021,29/06/2021
2011420801523,HYATT PLAZA LTD,SUITE 1 4TH FLR HYATT PLACE,50/60 BROOMFIELD ROAD,CHELMSFORD,,CM1 1TU,202324,"�4,637.38",LACKA CROSS,BALLYDESMOND,COUNTY CORK,IRELAND,******,27/10/2023,
2011420801524,ACTUALLY MARKETING LTD,SUITE 2 4TH FLR HYATT PLACE,50/60 BROOMFIELD ROAD,CHELMSFORD,,CM1 1TU,202324,"�3,760.26",PO BOX 3315,BRISTOL,,,BS8 9HY,19/02/2024,
2011420801602,ACTUALLY MARKETING LTD,GROUND FLR 50-60 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1TU,202324,"�3,789.64",PO BOX 3315,BRISTOL,,,BS8 9HY,19/02/2024,
2011420801603,HYATT PLAZA LTD,PART 1ST FLR 50-60 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1TU,202324,�216.83,LACKA CROSS,BALLY DESMOND,COUNTY CORK,IRELAND,******,27/10/2023,29/01/2024
2011420801603,ACTUALLY MARKETING LTD,PART 1ST FLR 50-60 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1TU,202324,"�4,661.86",PO BOX 3315,BRISTOL,,,BS8 9HY,29/01/2024,12/03/2024
2011420801604,ACTUALLY MARKETING LTD,2ND FLR 50-60 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1TU,202324,"�6,917.60",PO BOX 3315,BRISTOL,,,BS8 9HY,06/02/2024,20/03/2024
2011420801604,HYATT PLAZA LTD,2ND FLR 50-60 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1TU,202324,"�3,217.49",LACKA CROSS,BALLY DESMOND,COUNTY CORK,IRELAND,******,23/10/2023,06/02/2024
2011420803000,EASY ESTATES GROUP LTD,11A & B,BROOMFIELD ROAD,CHELMSFORD,ESSEX,CM1 1SY,202223,"�9,247.88",THE LODGE,37 HENDON LANE,FINCHLEY,LONDON,N3 1RY,18/01/2022,
2011420803000,EASY ESTATES GROUP LTD,11A & B,BROOMFIELD ROAD,CHELMSFORD,ESSEX,CM1 1SY,202324,"�10,719.00",THE LODGE,37 HENDON LANE,FINCHLEY,LONDON,N3 1RY,18/01/2022,
2011420803502,,FIRST FLOOR,8/10 BROOMFIELD ROAD,CHELMSFORD,ESSEX,CM1 1SN,201112,"�1,018.89",52 NEW WRITTLE STREET,CHELMSFORD,ESSEX,,CM2 0SB,01/07/2011,01/10/2012
2011420803502,ESCAPE LOUNGE BAR LTD,FIRST FLOOR,8/10 BROOMFIELD ROAD,CHELMSFORD,ESSEX,CM1 1SN,201819,"�8,902.65",96 GEORGE LANE,SOUTH WOODFORD,LONDON,,E18 1AD,06/06/2018,20/01/2020
2011420803502,SUGAR PALM LTD,FIRST FLOOR,8/10 BROOMFIELD ROAD,CHELMSFORD,ESSEX,CM1 1SN,201920,"�1,994.61",10 BROOMFIELD ROAD (1ST FLOOR),CHELMSFORD,ESSEX,,CM2 0SB,20/01/2020,01/03/2022
2011420803502,ESCAPE LOUNGE BAR LTD,FIRST FLOOR,8/10 BROOMFIELD ROAD,CHELMSFORD,ESSEX,CM1 1SN,201920,"�11,695.09",96 GEORGE LANE,SOUTH WOODFORD,LONDON,,E18 1AD,06/06/2018,20/01/2020
2011420803502,SUGAR PALM LTD,FIRST FLOOR,8/10 BROOMFIELD ROAD,CHELMSFORD,ESSEX,CM1 1SN,202122,"�3,332.07",10 BROOMFIELD ROAD (1ST FLOOR),CHELMSFORD,ESSEX,,CM2 0SB,20/01/2020,01/03/2022
2011420803502,WAKAFOODS U.K. LIMITED,FIRST FLOOR,8/10 BROOMFIELD ROAD,CHELMSFORD,ESSEX,CM1 1SN,202122,"�1,345.23",5 GARDINER WAY,SPRINGFIELD,CHELMSFORD,,CM1 6BS,01/03/2022,
2011420803502,WAKAFOODS U.K. LIMITED,FIRST FLOOR,8/10 BROOMFIELD ROAD,CHELMSFORD,ESSEX,CM1 1SN,202223,"�7,360.25",5 GARDINER WAY,SPRINGFIELD,CHELMSFORD,,CM1 6BS,01/03/2022,
2011420803502,WAKAFOODS U.K. LIMITED,FIRST FLOOR,8/10 BROOMFIELD ROAD,CHELMSFORD,ESSEX,CM1 1SN,202324,"�3,555.37",5 GARDINER WAY,SPRINGFIELD,CHELMSFORD,,CM1 6BS,01/03/2022,
2011420803700,,30/32 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1SW,201314,"�9,389.25",150 KENNETH ROAD,THUNDERSLEY,BENFLEET,,SS7 3AL,01/01/2013,02/09/2014
2011420803700,,30/32 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1SW,201415,�18.18,150 KENNETH ROAD,THUNDERSLEY,BENFLEET,,SS7 3AL,01/01/2013,02/09/2014
2011420803700,SILKE RESTAURANTS LTD,30/32 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1SW,201819,"�1,536.57",C/O 70 HIGH STREET,GREAT BADDOW,CHELMSFORD,,CM2 7HH,05/06/2017,24/12/2019
2011420803700,SILKE RESTAURANTS LTD,30/32 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1SW,201920,"�7,135.19",C/O 70 HIGH STREET,GREAT BADDOW,CHELMSFORD,,CM2 7HH,05/06/2017,24/12/2019
2011521000001,WIRELESS MARKETING LTD,1ST & 2ND FLOORS THE LAW BUILDING,BURGESS SPRINGS,CITY PARK WEST,CHELMSFORD,CM1 1NW,202223,"�13,726.83",20-22 WENLOCK ROAD,LONDON,,,N1 7GU,24/12/2022,05/02/2023
2011521000001,WIRELESS MARKETING LTD,1ST & 2ND FLOORS THE LAW BUILDING,BURGESS SPRINGS,CITY PARK WEST,CHELMSFORD,CM1 1NW,202223,"�13,726.82",20-22 WENLOCK ROAD,LONDON,ENGLAND,,N1 7GU,01/04/2022,14/05/2022
2011521000001,DELHAZE LTD,1ST & 2ND FLOORS THE LAW BUILDING,BURGESS SPRINGS,CITY PARK WEST,CHELMSFORD,CM1 1NW,202223,"�13,726.82",20-22 WENLOCK ROAD,LONDON,,,N1 7GU,14/08/2022,26/09/2022
2011521000004,TK RETAILER LTD,UNIT 1 NORMAN COURT,BURGESS SPRINGS,CHELMSFORD,ESSEX,CM1 1DR,202223,"�3,649.49",GISLINGHAM STORE HIGH STREET,GISLINGHAM,EYE,SUFFOLK,IP23 8HS,20/03/2022,
2011521000004,TK RETAILER LTD,UNIT 1 NORMAN COURT,BURGESS SPRINGS,CHELMSFORD,ESSEX,CM1 1DR,202324,"�2,190.80",GISLINGHAM STORE HIGH STREET,GISLINGHAM,EYE,SUFFOLK,IP23 8HS,20/03/2022,
2011521000100,NOTTING HILL GENESIS,GROUND FLOOR THE LAW BUILDING,BURGESS SPRINGS,CHELMSFORD,ESSEX,CM1 1NW,202324,"�13,490.32",BRUCE KENRICK HOUSE,2 KILLICK STREET,,,N1 9FL,13/01/2024,
2011525800301,RUBICON WEST PLC,BURGUNDY COURT,SPRINGFIELD ROAD,CHELMSFORD,ESSEX,CM2 6JY,202324,"�67,072.00",C/O CLEM DOBSON ASSOCIATES,17 THE COURTYARD,BUNTSFORD DRIVE,"BUNTSFORD BUS PARK, BROMSGROVE",B60 3DJ,21/09/2022,
2011640009600,,96 BYRON ROAD,CHELMSFORD,ESSEX,,CM2 6HJ,202324,"�1,588.07",,,,,,06/09/2023,
2011650800100,,FIRST FLOOR,CABLES HOUSE,HALL STREET,CHELMSFORD,CM2 0HG,202324,"�7,680.00",WEATHERSFIELD MANOR,WETHERSFIELD,ESSEX,,CM7 4AE,30/07/2022,
2011730000201,GRACE & LACE LTD,2 CAN BRIDGE WAY,CHELMSFORD,ESSEX,,CM2 0WP,201920,�77.62,46 ST BOTOLPHS STREET,COLCHESTER,ESSEX,,CO2 7EB,04/07/2000,
2012350800001,CHELMSFORD CITY COUNCIL,UNIT 1 CORNELL INDUSTRIAL ESTATE,NAVIGATION ROAD,CHELMSFORD,ESSEX,CM2 6HE,202021,"�2,500.38",CIVIC CENTRE,DUKE STREET,CHELMSFORD,ESSEX,CM1 2JE,17/01/2020,09/11/2020
2012350800200,HYDRAHOSE SERVICE LTD,UNIT 3,CORNELL INDUSTRIAL ESTATE,NAVIGATION ROAD,CHELMSFORD,CM2 6HE,199798,�598.57,SUITE 7B AQUARIUM,101 LOWER ANCHOR STREET,CHELMSFORD,,CM2 0AU,01/04/1995,28/04/2021
2012350800200,HYDRAHOSE SERVICE LTD,UNIT 3,CORNELL INDUSTRIAL ESTATE,NAVIGATION ROAD,CHELMSFORD,CM2 6HE,199899,�400.24,SUITE 7B AQUARIUM,101 LOWER ANCHOR STREET,CHELMSFORD,,CM2 0AU,01/04/1995,28/04/2021
2012350800200,HYDRAHOSE SERVICE LTD,UNIT 3,CORNELL INDUSTRIAL ESTATE,NAVIGATION ROAD,CHELMSFORD,CM2 6HE,199900,�171.41,SUITE 7B AQUARIUM,101 LOWER ANCHOR STREET,CHELMSFORD,,CM2 0AU,01/04/1995,28/04/2021
2012350800200,HYDRAHOSE SERVICE LTD,UNIT 3,CORNELL INDUSTRIAL ESTATE,NAVIGATION ROAD,CHELMSFORD,CM2 6HE,200001,�164.63,SUITE 7B AQUARIUM,101 LOWER ANCHOR STREET,CHELMSFORD,,CM2 0AU,01/04/1995,28/04/2021
2012350800200,HYDRAHOSE SERVICE LTD,UNIT 3,CORNELL INDUSTRIAL ESTATE,NAVIGATION ROAD,CHELMSFORD,CM2 6HE,200102,�161.56,SUITE 7B AQUARIUM,101 LOWER ANCHOR STREET,CHELMSFORD,,CM2 0AU,01/04/1995,28/04/2021
2012350800200,HYDRAHOSE SERVICE LTD,UNIT 3,CORNELL INDUSTRIAL ESTATE,NAVIGATION ROAD,CHELMSFORD,CM2 6HE,200203,�147.88,SUITE 7B AQUARIUM,101 LOWER ANCHOR STREET,CHELMSFORD,,CM2 0AU,01/04/1995,28/04/2021
2012350800400,CHELMSFORD CITY COUNCIL,UNIT 5B,CORNELL INDUSTRIAL ESTATE,NAVIGATION ROAD,CHELMSFORD,CM2 6HE,202021,"�3,372.54",CIVIC CENTRE,DUKE STREET,CHELMSFORD,ESSEX,CM1 2JE,30/11/2019,09/11/2020
2012350800500,CHELMSFORD CITY COUNCIL,UNIT 5C,CORNELL INDUSTRIAL ESTATE,NAVIGATION ROAD,CHELMSFORD,CM2 6HE,202021,"�4,610.81",ACCOUNTS SECTION,PO BOX 457,"CIVIC CENTRE, DUKE STREET",CHELMSFORD,CM1 3YJ,20/11/2019,09/11/2020
2012360000300,,3 CORNHILL,CHELMSFORD,ESSEX,,CM1 1XE,202122,"�1,200.00",,,,,,16/11/2017,15/11/2022
2012360000300,,3 CORNHILL,CHELMSFORD,ESSEX,,CM1 1XE,202223,"�2,500.54",,,,,,16/11/2017,15/11/2022
2012360000300,LPF CHELMSFORD LIMITED,3 CORNHILL,CHELMSFORD,ESSEX,,CM1 1XE,202324,"�5,905.18",23 ST. VINCENT CHASE,BRAINTREE,,,CM7 9UJ,06/06/2023,
2012400800100,EMERALD OUTDOOR LTD,ADVERTISING RIGHT,CORPORATION ROAD,CHELMSFORD,ESSEX,CM1 2AR,202021,�131.09,C/O ROG HOUSE,15 LONDON ROAD,DOWNHAM MARKET,,PE38 9BX,15/02/2021,
2012400800100,EMERALD OUTDOOR LTD,ADVERTISING RIGHT,CORPORATION ROAD,CHELMSFORD,ESSEX,CM1 2AR,202122,�548.90,C/O ROG HOUSE,15 LONDON ROAD,DOWNHAM MARKET,,PE38 9BX,15/02/2021,
2012400800100,EMERALD OUTDOOR LTD,ADVERTISING RIGHT,CORPORATION ROAD,CHELMSFORD,ESSEX,CM1 2AR,202223,�643.90,C/O ROG HOUSE,15 LONDON ROAD,DOWNHAM MARKET,,PE38 9BX,15/02/2021,
2012400800100,EMERALD OUTDOOR LTD,ADVERTISING RIGHT,CORPORATION ROAD,CHELMSFORD,ESSEX,CM1 2AR,202324,�569.05,C/O ROG HOUSE,15 LONDON ROAD,DOWNHAM MARKET,,PE38 9BX,15/02/2021,
2012450000407,FAIRMEAD MANAGED SERVICES LTD,GRD FLR FRONT OFFICE 4,BOUNDARY HOUSE,COUNTY PLACE,"NEW LONDON ROAD, CHELMSFORD",CM2 0RE,202324,"�2,845.00",88 NORTH STREET,HORNCHURCH,,,RM11 1SR,06/03/2023,
2012455000347,CPE CHELMSFORD LTD,UNITS 4 & 5 COURT INDUSTRIAL ESTATE,NAVIGATION ROAD,CHELMSFORD,ESSEX,CM2 6ND,202324,"�20,150.91",,,,,,17/07/2017,
2012500800801,FUSE MEDIA LIMITED,"3RD FLOOR, HALFORD HOUSE",2 COVAL LANE,CHELMSFORD,ESSEX,CM1 1TZ,202324,"�3,082.41",GENERATOR STUDIOS,TRAFALGAR STREET,NEWCASTLE UPON TYNE,,NE1 2LA,24/12/2023,07/02/2024
2012500800804,FUSE MEDIA LTD,"4TH FLOOR, HALFORD HOUSE",2 COVAL LANE,CHELMSFORD,ESSEX,CM1 1TZ,202324,"�2,033.45",GENERATOR STUDIOS,TRAFALGAR STREET,NEWCASTLE UPON TYNE,,NE1 2LA,03/03/2024,
2012500800804,DANTE PROPERTIES LIMITED,"4TH FLOOR, HALFORD HOUSE",2 COVAL LANE,CHELMSFORD,ESSEX,CM1 1TZ,202324,"�6,310.70",FALCON CLIFF,PALACE ROAD,DOUGLAS,ISLE OF MAN,IM2 4LB,04/12/2023,03/03/2024
2012500800805,FUSE MEDIA LTD,1ST FLOOR HALFORD HOUSE,COVAL LANE,CHELMSFORD,,CM1 1TZ,202324,"�2,825.07",GENERATOR STUDIOS,TRAFALGAR STREET,NEWCASTLE UPON TYNE,,NE1 2LA,24/12/2023,07/02/2024
2012500800805,DANTE PROPERTIES LIMITED,1ST FLOOR HALFORD HOUSE,COVAL LANE,CHELMSFORD,,CM1 1TZ,202324,"�2,699.51",BURLEIGH MANOR,PEEL ROAD,DOUGLAS,ISLE OF MAN,IM1 5EP,12/08/2023,24/12/2023
2012500800806,DANTE PROPERTIES LIMITED,PART 1ST FLOOR HALFORD HOUSE,COVAL LANE,CHELMSFORD,,CM1 1TZ,202324,�189.72,FALCON CLIFF,PALACE ROAD,DOUGLAS,ISLE OF MAN,IM2 4LB,04/12/2023,
2012510801201,SHALL DO PARAGON HOUSE LTD,PARAGON HOUSE,COVAL WELLS,CHELMSFORD,ESSEX,CM1 1WB,202324,"�17,346.45",C/O MARSON PROPERTY LTD,15-16 MARGARET STREET,LONDON,,W1W 8RW,14/02/2024,
2012575000010,VETRELAX LTD,31 CRESSY QUAY,CHELMSFORD,ESSEX,,CM2 6ND,201920,�127.06,8 WIDWORTHY HAYES,BRENTWOOD,,,CM13 2LN,21/10/2017,01/04/2023