propref,holder1,addr1,addr2,addr3,addr4,postcode,prop_desc_id,prop_descrip,holder_addr1,holder_addr2,holder_addr3,holder_addr4,holder_postcode,liable_from,liable_to
2010620000604,TD CHELMSFORD LTD,6B BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DG,,,47 KENT VIEW ROAD,BASILDON,,,SS16 4JX,01/11/2023,
2010620803407,HEIDI'S HOLISTIC TUITION LTD,SUITE 204 AT ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,ESSEX,CM2 9DG,,,C/O MANTLE SPACE LTD,THE PRIORY,THREMAHLL PARK,"START HILL, BISHOPS STORTFORD",CM22 7WE,30/10/2023,
2010620803407,MANTLE SPACE LTD,SUITE 204 AT ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,ESSEX,CM2 9DG,,,THE PRIORY,THREMHALL PARK,START HILL,BISHOPS STORTFORD,CM22 7WE,20/10/2023,30/10/2023
2010620803442,,SUITE 212B ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,,CM2 0DG,,,C/O MANTLE SPACE LTD,THE PRIORY,THREMHALL PARK,"START HILL, BISHOPS STORTFORD",CM22 7WE,16/10/2023,
2011040800545,FREEDOM BC LTD,ROOM BIC113 AT THE MEDBIC,ALAN CHERRY DRIVE,CHELMSFORD,,CM1 1SQ,,,,,,,,18/10/2023,
2011040800545,ANGLIA RUSKIN UNIVERSITY,ROOM BIC113 AT THE MEDBIC,ALAN CHERRY DRIVE,CHELMSFORD,,CM1 1SQ,,,,ESTATES AND FACILITIES SERVICES,ANGLIA RUSKIN UNIVERSITY,BISHOPS HALL LANE,CM1 1SQ,17/10/2023,18/10/2023
2011040800546,TC PERSONNEL LIMITED,ROOM BIC114 AT THE MEDBIC,ALAN CHERRY DRIVE,CHELMSFORD,,CM1 1SQ,,,,,,,,27/10/2023,
2011040800579,ANGLIA RUSKIN UNIVERSITY,ROOM BIC111 AT THE MEDBIC,ALAN CHERRY DRIVE,CHELMSFORD,,CM1 1SQ,,,,ESTATES AND FACILITIES SERVICES,ANGLIA RUSKIN UNIVERSITY,BISHOPS HALL LANE,CM1 1SQ,17/10/2023,
2011420025900,GINGER VAPES LTD,259 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 4DP,84,Shop & Premises,,,,,,16/10/2023,
2011420801523,HYATT PLAZA LTD,SUITE 1 4TH FLR HYATT PLACE,50/60 BROOMFIELD ROAD,CHELMSFORD,,CM1 1TU,,,LACKA CROSS,BALLYDESMOND,COUNTY CORK,IRELAND,******,27/10/2023,
2011420801524,HYATT PLAZA LTD,SUITE 2 4TH FLR HYATT PLACE,50/60 BROOMFIELD ROAD,CHELMSFORD,,CM1 1TU,,,LACKA CROSS,BALLYDESMOND,COUNTY CORK,IRELAND,******,17/11/2023,
2011420801524,ACTUALLY MARKETING LTD,SUITE 2 4TH FLR HYATT PLACE,50/60 BROOMFIELD ROAD,CHELMSFORD,,CM1 1TU,,,PO BOX 3315,BRISTOL,,,BS8 9HY,05/10/2023,17/11/2023
2011420801602,HYATT PLAZA LTD,GROUND FLR 50-60 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1TU,,,LACKA CROSS,BALLY DESMOND,COUNTY CORK,IRELAND,******,17/11/2023,
2011420801602,ACTUALLY MARKETING LTD,GROUND FLR 50-60 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1TU,,,PO BOX 3315,BRISTOL,,,BS8 9HY,05/10/2023,17/11/2023
2011420801603,HYATT PLAZA LTD,PART 1ST FLR 50-60 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1TU,,,LACKA CROSS,BALLY DESMOND,COUNTY CORK,IRELAND,******,27/10/2023,
2011730000101,PAM FOODSERVICE LTD,1 CAN BRIDGE WAY,CHELMSFORD,ESSEX,,CM2 0WP,84,Shop & Premises,,,,,,11/10/2023,
2012100006200,GOODLEIGH PROPERTIES LIMITED,WRITTLEWICK FAMILY CENTRE,62 CHIGNAL ROAD,CHELMSFORD,ESSEX,CM1 2JR,126,Day Centre,13 LOVAIN DRIVE,CHELMSFORD,ESSEX,,CM1 6BA,30/11/2023,
2012140801303,CBHC LIMITED,1ST FLOOR LEFT STEEPLE HOUSE,CHURCH LANE,CHELMSFORD,,CM1 1NH,,,,,,,,14/11/2023,
2012450000402,CONNELLS LIMITED,BOUNDARY HOUSE SECOND FLOOR,4 COUNTY PLACE,NEW LONDON ROAD,CHELMSFORD,CM2 0RE,67,Offices & Premises,CUMBRIA HOUSE,16-20 HOCKLIFFE STREET,LEIGHTON BUZZARD,BEDFORDSHIRE,LU7 1GN,01/11/2023,
2012510801201,SS&C FINANCIAL SERVICES,PARAGON HOUSE,COVAL WELLS,CHELMSFORD,ESSEX,CM1 1WB,,,C/O GL HEARN MANAGEMENT LTD,PO BOX 1937,SOUTHAMPTON,,SO15 9NL,12/12/2023,
2012510801201,PRINCIPLED OFFSITE LOGISTICS,PARAGON HOUSE,COVAL WELLS,CHELMSFORD,ESSEX,CM1 1WB,,,7 HUNTING GATE,HITCHIN,HERTFORDSHIRE,,SG4 0TJ,26/10/2023,12/12/2023
2012590001202,CAPITAL SPACE LTD,UNIT 12A WATERHOUSE BUSINESS CENTRE,2 CROMAR WAY,CHELMSFORD,ESSEX,CM1 2QE,,,SUITE 1,70 CHURCHILL SQUARE,KINGS HILL,"WEST MALLING, KENT",ME19 4YU,10/11/2023,
2012590807400,CAPITAL SPACE LTD,UNIT 74 WATERHOUSE BUSINESS CENTRE,2 CROMAR WAY,CHELMSFORD,ESSEX,CM1 2QE,,,SUITE 1,70 CHURCHILL SQUARE,KINGS HILL,"WEST MALLING, KENT",ME19 4YU,31/10/2023,
2012590808102,QUEST JOINERY LTD,UNIT 92 WATERHOUSE BUSINESS CENTRE,2 CROMAR WAY,CHELMSFORD,ESSEX,CM1 2QE,,,4-8 MAXTED PARK,MAXTED ROAD,HEMEL HEMPSTEAD,HERTFORDSHIRE,HP2 7EP,23/10/2023,
2012590808104,THE CHELMSFORD LEARNING,UNIT 94 WATERHOUSE BUSINESS CENTRE,2 CROMAR WAY,CHELMSFORD,ESSEX,CM1 2QE,,,UNIT 78 WATERHOUSE BUSINESS CENTRE,2 CROMAR WAY,CHELMSFORD,,CM1 2QE,01/12/2023,
2012590809800,DIAGNOSTIC HEALTHCARE LIMITED,UNIT 214 WATERHOUSE BUSINESS CENTRE,2 CROMAR WAY,CHELMSFORD,ESSEX,CM1 2QE,,,THE ROYALS,353 ALTRINCHAM ROAD,MANCHESTER,,M22 4BJ,01/11/2023,
2013060002730,MARKTX LIMITED,OFFICE R119,1ST FLR SAXON HOUSE,DUKE STREET,CHELMSFORD,CM1 1HT,,,,,,,,10/11/2023,
2013060002733,ANAISA SERVICES LTD,OFFICE R122,1ST FLR SAXON HOUSE,DUKE STREET,CHELMSFORD,CM1 1HT,,,,,,,,09/10/2023,
2013060002739,IMENCO UK LIMITED,OFFICE RO4,GRD FLR SAXON HOUSE,DUKE STREET,CHELMSFORD,CM1 1HT,,,CAMPUS 1 ABERDEEN INNOVATION PARK,BALGOWNIE ROAD,BRIDGE OF DON,ABERDEEN,AB22 8GT,13/11/2023,
2013060002739,VISION PROPERTY ASSETS GROUP LTD,OFFICE RO4,GRD FLR SAXON HOUSE,DUKE STREET,CHELMSFORD,CM1 1HT,,,SAXON HOUSE,DUKE STREET,CHELMSFORD,,CM1 1HT,01/11/2023,13/11/2023
2013060002755,,OFFICE 116 1ST FLR SAXON HOUSE,DUKE STREET,CHELMSFORD,,CM1 1HT,,,,,,,,01/11/2023,
2013060002755,VISION PROPERTY ASSETS GROUP LTD,OFFICE 116 1ST FLR SAXON HOUSE,DUKE STREET,CHELMSFORD,,CM1 1HT,,,SAXON HOUSE,DUKE STREET,CHELMSFORD,,CM1 1HT,26/10/2023,01/11/2023
2013060002755,VISION BUILDS ESSEX LIMITED,OFFICE 116 1ST FLR SAXON HOUSE,DUKE STREET,CHELMSFORD,,CM1 1HT,,,12 STATION COURT APPROACH,WICKFORD,ESSEX,,SS11 7AT,08/10/2023,26/10/2023
2013060002762,GUARDIAN SELECTION LIMITED,OFFICE R104 1ST FLR SAXON HOUSE,DUKE STREET,CHELMSFORD,,CM1 1HT,,,,,,,,19/11/2023,
2013060002763,EASY AVENUES LIMITED,OFFICE R105/106 1ST FLR SAXON HOUSE,DUKE STREET,CHELMSFORD,,CM1 1HT,,,,,,,,11/12/2023,
2013060002766,PBR EXECUTIVE SEARCH LTD,OFFICE R102,1ST FLR SAXON HOUSE,DUKE STREET,CHELMSFORD,CM1 1HT,,,,,,,,19/11/2023,
2013100800312,SCREW CENTRE LTD,12 ECKERSLEY ROAD,CHELMSFORD,ESSEX,,CM1 1SL,,,2 ANGLIA WAY,BRAINTREE,ESSEX,,CM7 3RG,04/10/2023,
2013210800300,,UNIT 1 EMPIRE HOUSE,REGINA ROAD,CHELMSFORD,ESSEX,CM1 1PE,84,Shop & Premises,,,,,,30/10/2023,
2013300001600,GREGGS PLC,16 EXCHANGE WAY,CHELMSFORD,ESSEX,,CM1 1XD,84,Shop & Premises,GREGGS HOUSE,QUORUM BUSINESS PARK,NEWCASTLE UPON TYNE,,NE12 8BU,17/11/2023,
2020060800132,RADIO CHELMSFORD MEDIA LTD,OFFICE 14 OLIVER HOUSE,HALL STREET,CHELMSFORD,,CM2 0HG,,,,,,,,08/11/2023,
2020060800133,RADIO KUBE LTD,OFFICE 13A OLIVER HOUSE,HALL STREET,CHELMSFORD,,CM2 0HG,,,,,,,,08/11/2023,
2020060800134,RADIO KUBE LTD,OFFICE 13B OLIVER HOUSE,HALL STREET,CHELMSFORD,,CM2 0HG,,,,,,,,08/11/2023,
2020060800134,RAYBURN PROPERTIES LTD,OFFICE 13B OLIVER HOUSE,HALL STREET,CHELMSFORD,,CM2 0HG,,,WHIPPLES FARMHOUSE,ONGAR ROAD,STONDON MASSEY,BRENTWOOD ESSEX,CM15 0EQ,07/11/2023,08/11/2023
2020060800136,LEVEL ACRE DEVELOPMENTS LTD,OFFICE 12 OLIVER HOUSE,HALL STREET,CHELMSFORD,,CM2 0HG,,,WHIPPLES FARMHOUSE,ONGAR ROAD,STONDON MASSEY,BRENTWOOD,CM15 0EQ,07/11/2023,
2020420000201,GASTRO PUBS LTD,2 HIGH STREET,CHELMSFORD,ESSEX,,CM1 1BG,,,THE CROWN INN LYNN ROAD,MIDDLETON,KINGS LYNN,NORFOLK,PE32 1RH,20/11/2023,
2020420006100,COFF33 LTD,61 HIGH STREET,CHELMSFORD,ESSEX,,CM1 1DH,83,Shop,29 HIGH STREET,BRENTWOOD,ESSEX,,CM14 4RG,01/11/2023,
2020420801510,,27-34 HIGH STREET,CHELMSFORD,ESSEX,,CM1 1BE,,,,,,,,01/12/2023,
2020890800500,SCREW CENTRE LTD,UNIT 6 KINGSDALE BUSINESS CENTRE,REGINA ROAD,CHELMSFORD,ESSEX,CM1 1PE,95,Workshop & Premises,2 ANGLIA WAY,BRAINTREE,ESSEX,,CM7 3RG,04/10/2023,
2021870800811,JT FUNCTIONAL FITNESS LIMITED,GND FLR 1-4 MARKET SQUARE,CHELMSFORD,ESSEX,,CM1 1XL,,,55 CROWN STREET,BRENTWOOD,ESSEX,,CM14 4BD,14/11/2023,
2022060001400,LUCKY10 LTD,14 MEON CLOSE,CHELMSFORD,ESSEX,,CM1 7QQ,84,Shop & Premises,,,,,,15/12/2023,
2022220014001,THE HARKALM GROUP DNI LTD,140 MILDMAY ROAD,CHELMSFORD,ESSEX,,CM2 0EB,67,Offices & Premises,35 BALLARDS LANE,LONDON,,,N3 1XW,17/10/2023,
2022360005100,MARLBOROUGH HOUSE PARTNERS LLP,51 MOULSHAM STREET,CHELMSFORD,ESSEX,,CM2 0HY,83,Shop,THIRD FLOOR MARLBOROUGH HOUSE,VICTORIA ROAD SOUTH,CHELMSFORD,,CM1 1LN,04/12/2023,
2022360017000,TITU'S KITCHEN LTD,170 MOULSHAM STREET,CHELMSFORD,ESSEX,,CM2 0LD,84,Shop & Premises,,,,,,01/11/2023,
2022360804600,,44 MOULSHAM STREET,CHELMSFORD,ESSEX,,CM2 0HY,78,Restaurant & Premises,WELL FARM,143 CHURCH STREET,GREAT BURSTEAD,BILLERICAY,CM11 2TR,18/12/2023,
2022360809500,ORION FOODS LIMITED,13 MOULSHAM STREET,CHELMSFORD,ESSEX,,CM2 0HU,85,Shop & Premises,137A HIGH STREET NORTH,EAST HAM,LONDON,,E6 1HZ,31/10/2023,
2022640004500,SHWINGS EAST LTD,45 NEW LONDON ROAD,CHELMSFORD,ESSEX,,CM2 0ND,83,Shop,,,,,,16/10/2023,
2022640800100,BIRKETTS LLP,BRIERLY PLACE,160/162 NEW LONDON ROAD,CHELMSFORD,ESSEX,CM2 0AP,67,Offices & Premises,PROVIDENCE HOUSE,141-145 PRINCES STREET,IPSWICH,SUFFOLK,IP1 1QJ,13/10/2023,
2022640805503,DTS PROPERTY FACILITIES LIMITED,THIRD FLOOR,FENTON HOUSE,NEW LONDON ROAD,CHELMSFORD,CM2 0PR,67,Offices & Premises,1ST FLOOR WRIGHT HOUSE,CROUCHLEY LANE,LYMM,CHESHIRE,WA13 0AS,16/11/2023,
2022640805507,DTS PROPERTY FACILITIES LIMITED,2ND FLR FENTON HOUSE,85/89 NEW LONDON ROAD,CHELMSFORD,ESSEX,CM2 0PR,,,1ST FLOOR WRIGHT HOUSE,CROUCHLEY LANE,LYMM,CHESHIRE,WA13 0AS,16/11/2023,
2022680002800,GAMBLE LEISURE LTD,WHEATSHEAF,28 NEW STREET,CHELMSFORD,ESSEX,CM1 1NT,75,Public House,C/O DUNLOP HEYWOOD,3RD FLOOR THE CHAMBERS,13 POLICE STREET,MANCHESTER,M2 7LQ,04/12/2023,
2022680802100,ROOKMAN PROPERTIES LIMITED,,NEW STREET,CHELMSFORD,ESSEX,CM1 1UQ,93,Warehouse & Premises,C/O LAMBERT SMITH HAMPTON,RATES MANAGEMENT,INTERCHANGE PLACE,"EDMUND STREET, BIRMINGHAM",B3 2TA,06/11/2023,
2030360002301,ARCHIES FORGE LIMITED,MERLIN HOUSE,23 PARKER ROAD,CHELMSFORD,ESSEX,CM2 0ES,,,,,,,,01/11/2023,
2030360002301,BENSON PROPERTIES HOLDINGS LTD,MERLIN HOUSE,23 PARKER ROAD,CHELMSFORD,ESSEX,CM2 0ES,,,MILLANE HOUSE,BENTALLS,BASILDON,ESSEX,SS14 3BS,24/10/2023,01/11/2023
2031260000902,,9A RAILWAY STREET,CHELMSFORD,ESSEX,,CM1 1QS,,,,,,,,23/10/2023,
2031660003313,MARRIOTTS CONSULTANCY LLP,SUITE 1E,1ST FLOOR 33A ROBJOHNS ROAD,CHELMSFORD,,CM1 3AN,,,,,,,,01/11/2023,
2031660003701,FRP ADVISORY TRADING LIMITED,37B ROBJOHNS ROAD,CHELMSFORD,ESSEX,,CM1 3AG,95,Workshop & Premises,JUPITER HOUSE,WARLEY HILL BUSINESS PARK,THE DRIVE,BRENTWOOD,CM13 3BE,17/10/2023,
2040350001100,,11 THE MEADOWS,CHELMSFORD,,,CM2 6FD,84,Shop & Premises,33/34 THE ARCHES,VIADUCT ROAD,CHELMSFORD,ESSEX,CM1 1TS,11/11/2023,
2040350801800,CBD HEALING STORE LTD,UNIT 31,29 THE MEADOWS,CHELMSFORD,,CM2 6FD,84,Shop & Premises,,,,,,08/11/2023,
2040350802101,ONEBEYOND RETAIL LIMITED,UNIT 39,22-25 THE MEADOWS,CHELMSFORD,,CM2 6FD,84,Shop & Premises,2 ATHENA WAY,HOYLAND,BARNSLEY,,S74 0FQ,20/10/2023,
2040350802101,WILKO RETAIL LTD,UNIT 39,22-25 THE MEADOWS,CHELMSFORD,,CM2 6FD,84,Shop & Premises,PWC,"8TH FLOOR, CENTRAL SQUARE",29 WELLINGTON STREET,"LEEDS, WEST YORKSHIRE",LS1 4DL,07/10/2023,20/10/2023
2040350802300,DESIGN AND RETAIL UK LIMITED,UNIT 28,32 THE MEADOWS,CHELMSFORD,,CM2 6FD,83,Shop,DENBY COTTAGE,WRIGHTS GREEN LANE,LITTLE HALLINGBURY,BISHOPS STORTFORD,CM22 7RL,27/10/2023,
2040350802700,DESIGN AND RETAIL UK LIMITED,UNIT 29,31 THE MEADOWS,CHELMSFORD,,CM2 6FD,84,Shop & Premises,DENBY COTTAGE,WRIGHTS GREEN LANE,LITTLE HALLINGBURY,BISHOPS STORTFORD,CM22 7RL,24/11/2023,
2040350802700,DOMINUS CHELMSFORD LIMITED,UNIT 29,31 THE MEADOWS,CHELMSFORD,,CM2 6FD,84,Shop & Premises,C/O TURNER MORUM LLP,32-33 COWCROSS STREET,LONDON,,EC1M 6DF,23/11/2023,24/11/2023
2040350803801,FARLEIGH HOSPICE,1-3 THE MEADOWS,CHELMSFORD,ESSEX,,CM2 6FD,,,NORTH COURT ROAD,BROOMFIELD,CHELMSFORD,ESSEX,CM1 7FH,17/10/2023,
2041140010142,OAKLEY SOUTH LIMITED,FIRST FLOOR REGENCY HOUSE,16 VICTORIA ROAD,CHELMSFORD,ESSEX,CM1 1NZ,,,92 TOWNCOURT LANE,PETTS WOOD,ORPINGTON,KENT,BR5 1EJ,25/11/2023,
2041140105401,CHELMSFORD VICTORIA ROAD CENTRE,"SUITE 401, 4TH FLOOR VICTORIA HOUSE",101-105 VICTORIA ROAD,CHELMSFORD,ESSEX,CM1 1PA,,,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL,PO BOX 4406,"INTERFACE BUSINESS PARK, SWINDON",SN4 4RQ,01/12/2023,
2041140105424,CHELMSFORD VICTORIA ROAD CENTRE,"SUITE 424, 4TH FLOOR VICTORIA HOUSE",101-105 VICTORIA ROAD,CHELMSFORD,ESSEX,CM1 1PA,,,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL,PO BOX 4406,"INTERFACE BUSINESS PARK, SWINDON",SN4 4RQ,01/11/2023,
2041140105431,CHELMSFORD VICTORIA ROAD CENTRE,"SUITE 431, 4TH FLOOR VICTORIA HOUSE",101-105 VICTORIA ROAD,CHELMSFORD,ESSEX,CM1 1PA,,,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL,PO BOX 4406,"INTERFACE BUSINESS PARK, SWINDON",SN4 4RQ,01/12/2023,
2041180000101,BOXFIELD SOLUTIONS LIMITED,UNIT 1 WATERHOUSE COURT,VICTORIA ROAD SOUTH,CHELMSFORD,ESSEX,CM1 1LN,,,71-75 SHELTON STREET,LONDON,,,WC2H 9JQ,01/12/2023,
2202480802507,,UNIT 2C2 THE BRINGY,GREAT BADDOW,CHELMSFORD,ESSEX,CM2 7JW,,,FAIRSTEAD ESTATES,PHOENIX HOUSE,"FAIRSTEAD HALL ROAD, FAIRSTEAD",CHELMSFORD,CM3 2AT,16/11/2023,
2211160000200,WRAY-TECH HOLDINGS LTD,2 SKINNERS LANE,GALLEYWOOD,CHELMSFORD,ESSEX,CM2 8RH,84,Shop & Premises,46-54 HIGH STREET,INGATESTONE,ESSEX,,CM4 9DW,11/10/2023,
2261630800300,,74 MALDON ROAD,DANBURY,CHELMSFORD,,CM3 4QW,84,Shop & Premises,,,,,,25/10/2023,
2320280801400,,GARAGE CORONATION BUNGALOW,INGATESTONE ROAD,HIGHWOOD,CHELMSFORD,CM1 3RA,54,Garage & Premises,GRALYN,INGATESTONE ROAD,HIGHWOOD,CHELMSFORD,CM1 3QU,25/10/2023,
2360380803804,URBAN PEACHES LIMITED,1 & 2 PLESHEY LODGE OFFICES,PUMP LANE,PLESHEY,CHELMSFORD,CM3 1HF,,,,,,,,01/11/2023,
2360380803804,,1 & 2 PLESHEY LODGE OFFICES,PUMP LANE,PLESHEY,CHELMSFORD,CM3 1HF,,,CHATHAM HALL,GREAT WALTHAM,CHELMSFORD,ESSEX,CM3 1BZ,06/10/2023,01/11/2023
2371060806901,CORE COMMERCE LTD,UNIT 7 NR HIGH HOUSE WOODHAM ROAD,BATTLESBRIDGE,WICKFORD,ESSEX,SS11 7QL,,,,,,,,16/10/2023,
2371060807100,,WORKSHOP REAR OF FAIRLAWN,WOODHAM ROAD,BATTLESBRIDGE,WICKFORD,SS11 7QW,95,Workshop & Premises,ROSEBERRY FARM,HAYES CHASE,BATTLESBRIDGE,WICKFORD,SS11 7QT,30/11/2023,
2380100000049,PICK PACK N POST LTD,UNIT 34 LITTLE BOYTON HALL FARM,BOYTON HALL LANE,ROXWELL,CHELMSFORD,CM1 4LN,,,,,,,,01/11/2023,
2380100000049,CJH FARMING LTD,UNIT 34 LITTLE BOYTON HALL FARM,BOYTON HALL LANE,ROXWELL,CHELMSFORD,CM1 4LN,,,BOYTON HALL FARM,BOYTON HALL LANE,BOYTON CROSS,CHELMSFORD,CM1 4LN,18/10/2023,01/11/2023
2380720800300,,UNIT 3 STONEHILL FARM,STONEHILL ROAD,ROXWELL,CHELMSFORD,CM1 4NR,,,,,,,,14/10/2023,
2390950000010,ST EDWARDS CAPITAL LIMITED,THE CHAPEL,ST LUKES PARK,RUNWELL,WICKFORD,SS11 7XX,,,ALPHA HOUSE,LASER QUAY BUSINESS PARK,ROCHESTER,KENT,ME2 4HU,10/11/2023,
2410940000201,SPORTSDIRECT.COM RETAIL LIMITED,UNIT 2A CHELMER VILLAGE RETAIL PARK,CHELMER VILLAGE WAY,SPRINGFIELD,CHELMSFORD,CM2 6XE,,,C/O CBRE LTD,MAILPOINT 9274,IRON MOUNTAIN,"UNIT B RATTY'S LANE, HODDESDON",EN11 0RF,15/11/2023,
2410940801900,MCDONALDS RESTAURANTS LTD,"PIZZA HUT,11 CHELMER VILLAGE RETAIL",CHELMER VILLAGE WAY,SPRINGFIELD,CHELMSFORD,CM2 6XE,78,Restaurant & Premises,REAL ESTATE ACCOUNTS,6 VICTORIA ROAD,SUTTON COLDFIELD,,B72 1BX,15/12/2023,
2412820001121,THE JIU JITSU SANCTUARY LTD,UNIT 9 TRADE CITY,27 MONTROSE ROAD,SPRINGFIELD,CHELMSFORD,CM2 6TE,,,,,,,,13/12/2023,
2430540802700,,UNIT 1A HILL FARM,CHURCH LANE,FORD END,CHELMSFORD,CM3 1LH,,,,,,,,01/01/2024,
2431680803000,BEEHIVE ESSEX LTD,THE BEEHIVE P H,BARRACK LANE,GREAT WALTHAM,CHELMSFORD,CM3 1ES,75,Public House,,,,,,11/12/2023,
2452440005700,,57 INCHBONNIE ROAD,SOUTH WOODHAM FERRERS,CHELMSFORD,ESSEX,CM3 5GE,84,Shop & Premises,APPLEDORN,WOODHILL ROAD,SANDON,CHELMSFORD,CM2 7SF,05/10/2023,
2453280800515,SUPERIOR PRODUCTIONS LIMITED,15 REDHILLS ROAD,SOUTH WOODHAM FERRERS,CHELMSFORD,ESSEX,CM3 5UL,,,,,,,,13/11/2023,
2453280800515,PETCHEY INDUSTRIAL PROPERTIES,15 REDHILLS ROAD,SOUTH WOODHAM FERRERS,CHELMSFORD,ESSEX,CM3 5UL,,,DOCKMASTERS HOUSE,1 HERTSMERE ROAD,LONDON,,E14 8JJ,17/10/2023,13/11/2023
2461460800007,HEYLANDS LIMITED,UNIT 5B BECKWITH BARN,WARREN ESTATE,LORDSHIP ROAD,WRITTLE,CM1 3WT,,,,,,,,01/11/2023,
2461640004400,G.E. COOK & SONS LTD,44 THE GREEN,WRITTLE,CHELMSFORD,ESSEX,CM1 3DU,85,Shop & Premises,49/51A HIGH STREET,HALSTEAD,ESSEX,,CO9 2JD,29/10/2023,
2470540802400,,THE LOWER BARN,OAK LODGE FARM,LEIGHAMS ROAD,BICKNACRE ESSEX,CM3 4HF,,,OAK LODGE,LEIGHAMS ROAD,BICKNACRE,CHELMSFORD,CM3 4HF,01/12/2023,
